"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rókafejű_nyúlhal","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Siganus"
"http://hu.dbpedia.org/resource/Siganus","http://www.w3.org/2000/01/rdf-schema#label","Siganus"
"http://hu.dbpedia.org/resource/Siganus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08chxn"
"http://hu.dbpedia.org/resource/Siganus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Siganus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlhalfélék"
"http://hu.dbpedia.org/resource/Siganus","http://dbpedia.org/ontology/wikiPageID",634937
"http://hu.dbpedia.org/resource/Siganus","http://dbpedia.org/ontology/wikiPageRevisionID",22262864
"http://hu.dbpedia.org/resource/Siganus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/summary/FamilySummary.php%3FID=413"
"http://hu.dbpedia.org/resource/Siganus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/SpeciesList.php%3Fgenus=Siganus"
"http://hu.dbpedia.org/resource/Siganus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=172329"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/name","Siganus"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/image","Foxface rabbitfish  .jpg"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/imageCaption","Siganus unimaculatus"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/familia","Nyúlhalfélék"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/familiaAuthority","Richardson, 1837"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/wikicommonscat","Siganus"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/wikispecies","Siganus"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/genus","Siganus"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/genusAuthority","Forsskål, 1775"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/image2Caption","http://hu.dbpedia.org/resource/Rókafejű_nyúlhal"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/subordo","Acanthuroidei"
"http://hu.dbpedia.org/resource/Siganus","http://hu.dbpedia.org/property/synonyms","*Lo Seale, 1906"
"http://hu.dbpedia.org/resource/Siganus","http://dbpedia.org/ontology/abstract","A Siganus a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a nyúlhalfélék (Siganidae) családjába tartozó egyetlen nem."
"http://hu.dbpedia.org/resource/Siganus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siganus?oldid=22262864&ns=0"
"http://hu.dbpedia.org/resource/Siganus","http://dbpedia.org/ontology/wikiPageLength",3922
