"subject","predicate","object"
"http://hu.dbpedia.org/resource/RK_Celje","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Szlovén férfi kézilabda-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rxy_t"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",889321
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22925163
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/handball-slovenian-first-league-men-mik-1-liga-presentation-medal-winners-s8-c0-b0-g134-t4284.html"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rokometna-zveza.si/"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1992
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.rokometna-zveza.si/"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Szlovénia"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportág","Kézilabda"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","RK Celje"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",12
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/sportbajnokság",1
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/eddigiEseményekSzáma",29
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","RK Celje"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","Az 1. A DRL a legmagasabb osztályú szlovén férfi kézilabda-bajnokság. A bajnokságot 1992 óta rendezik meg. Jelenleg tizenkét csapat játszik a bajnokságban, a legeredményesebb klub, egyben a címvédő az RK Celje."
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)?oldid=22925163&ns=0"
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",3435
"http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovén_férfi_kézilabda-bajnokság_(első_osztály)"
