"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irodalmi_Kerekasztal","http://www.w3.org/2000/01/rdf-schema#label","Irodalmi Kerekasztal"
"http://hu.dbpedia.org/resource/Irodalmi_Kerekasztal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad"
"http://hu.dbpedia.org/resource/Irodalmi_Kerekasztal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Irodalmi_Kerekasztal","http://dbpedia.org/ontology/wikiPageID",896252
"http://hu.dbpedia.org/resource/Irodalmi_Kerekasztal","http://dbpedia.org/ontology/wikiPageRevisionID",21879180
"http://hu.dbpedia.org/resource/Irodalmi_Kerekasztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Irodalmi_Kerekasztal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irodalmi_Kerekasztal","http://dbpedia.org/ontology/abstract","Irodalmi Kerekasztal (1970-1989) a Nagyváradi Művelődési és Tudományos Egyetem irodalom-népszerűsítő fóruma. Az 1970-es évek elején Robotos Imre vezette. Új kibontakozására 1978 őszén került sor, amikor Bölöni Sándor műfordító, dramaturg és munkatársa, Varga Gábor mérnök korszerű vitafórummá alakította át s együttműködve a nagyváradi magyar színművészekkel és az Ady Endre Irodalmi Körrel a tudományos ismeretszerzést művészileg is szemléletessé tette."
"http://hu.dbpedia.org/resource/Irodalmi_Kerekasztal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irodalmi_Kerekasztal?oldid=21879180&ns=0"
"http://hu.dbpedia.org/resource/Irodalmi_Kerekasztal","http://dbpedia.org/ontology/wikiPageLength",4277
"http://hu.dbpedia.org/resource/Irodalmi_Kerekasztal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irodalmi_Kerekasztal"
"http://hu.wikipedia.org/wiki/Irodalmi_Kerekasztal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irodalmi_Kerekasztal"
