"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_tikriti_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szaláh_ed-Dín_kormányzóság"
"http://hu.dbpedia.org/resource/Szaláh_ed-Dín_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Szaláh ed-Dín kormányzóság"
"http://hu.dbpedia.org/resource/Szaláh_ed-Dín_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ch7h"
"http://hu.dbpedia.org/resource/Szaláh_ed-Dín_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_közigazgatása"
"http://hu.dbpedia.org/resource/Szaláh_ed-Dín_kormányzóság","http://dbpedia.org/ontology/wikiPageID",727783
"http://hu.dbpedia.org/resource/Szaláh_ed-Dín_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",15915929
"http://hu.dbpedia.org/resource/Szaláh_ed-Dín_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Szaláh_ed-Dín_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szaláh_ed-Dín_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak_közigazgatása"
"http://hu.dbpedia.org/resource/Szaláh_ed-Dín_kormányzóság","http://dbpedia.org/ontology/abstract","Szaláh ed-Dín kormányzóság (arab betűkkel محافظة صلاح الدين [Muḥāfaẓat Ṣalāḥ ad-Dīn]) Irak 18 kormányzóságának egyike az ország középső részén. Északnyugaton Ninive, északkeleten a tartozó Erbíl, Kirkuk és a szintén kurdisztáni Szulejmánijja, keleten Dijála, délen Bagdad, délnyugaton pedig Anbár határolja. Székhelye Tikrit városa. A kormányzóság Szaladin egyiptomi szultán nevét viseli, aki 1137-ben született Tikritben."
"http://hu.dbpedia.org/resource/Szaláh_ed-Dín_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaláh_ed-Dín_kormányzóság?oldid=15915929&ns=0"
"http://hu.dbpedia.org/resource/Szaláh_ed-Dín_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",873
"http://hu.dbpedia.org/resource/Szaláh_ed-Dín_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaláh_ed-Dín_kormányzóság"
"http://hu.wikipedia.org/wiki/Szaláh_ed-Dín_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaláh_ed-Dín_kormányzóság"
