"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztenit","http://www.w3.org/2000/01/rdf-schema#label","Ausztenit"
"http://hu.dbpedia.org/resource/Ausztenit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxqz"
"http://hu.dbpedia.org/resource/Ausztenit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagtudomány"
"http://hu.dbpedia.org/resource/Ausztenit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Ausztenit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Ausztenit","http://dbpedia.org/ontology/wikiPageID",594843
"http://hu.dbpedia.org/resource/Ausztenit","http://dbpedia.org/ontology/wikiPageRevisionID",22839523
"http://hu.dbpedia.org/resource/Ausztenit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msm.cam.ac.uk/phase-trans/2008/Steel_Microstructure/SM.html"
"http://hu.dbpedia.org/resource/Ausztenit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110125072905/http:/www.mtt.bme.hu/oktatas/segedanyagok/energetikai_anyagismeret/fe-c_allapotabra_ais.pdf"
"http://hu.dbpedia.org/resource/Ausztenit","http://dbpedia.org/ontology/abstract","Az ausztenit vagy gamma-vas (γ-Fe) az használt fogalom a vasnak szerkezetű kristályára. Az ausztenit az acélnak is fontos alkotórésze, szöveteleme. Az ausztenit név Sir William Chandler Roberts-Austen (1843–1902) brit kohász nevét őrzi."
"http://hu.dbpedia.org/resource/Ausztenit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ausztenit?oldid=22839523&ns=0"
"http://hu.dbpedia.org/resource/Ausztenit","http://dbpedia.org/ontology/wikiPageLength",3097
"http://hu.dbpedia.org/resource/Ausztenit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ausztenit"
"http://hu.wikipedia.org/wiki/Ausztenit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ausztenit"
