"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_résdob","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Teponaztli"
"http://hu.dbpedia.org/resource/Teponaztli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Teponaztli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Teponaztli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Teponaztli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Teponaztli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Teponaztli","http://www.w3.org/2000/01/rdf-schema#label","Teponaztli"
"http://hu.dbpedia.org/resource/Teponaztli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qszvz"
"http://hu.dbpedia.org/resource/Teponaztli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Teponaztli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_zene"
"http://hu.dbpedia.org/resource/Teponaztli","http://dbpedia.org/ontology/wikiPageID",1135980
"http://hu.dbpedia.org/resource/Teponaztli","http://dbpedia.org/ontology/wikiPageRevisionID",20611215
"http://hu.dbpedia.org/resource/Teponaztli","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdigital.dgb.uanl.mx/la/1020005536/1020005536.PDF"
"http://hu.dbpedia.org/resource/Teponaztli","http://xmlns.com/foaf/0.1/name","Teponaztli"
"http://hu.dbpedia.org/resource/Teponaztli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Teponaztli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Teponaztli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Teponaztli","http://hu.dbpedia.org/property/cím","Los teponaztlis en las civilizaciones precortesianas"
"http://hu.dbpedia.org/resource/Teponaztli","http://hu.dbpedia.org/property/elérés",2014-10-03
"http://hu.dbpedia.org/resource/Teponaztli","http://hu.dbpedia.org/property/formátum","PDF"
"http://hu.dbpedia.org/resource/Teponaztli","http://hu.dbpedia.org/property/kép","Two Teponaztli.jpg"
"http://hu.dbpedia.org/resource/Teponaztli","http://hu.dbpedia.org/property/nyelv","spanyol"
"http://hu.dbpedia.org/resource/Teponaztli","http://hu.dbpedia.org/property/név","Teponaztli"
"http://hu.dbpedia.org/resource/Teponaztli","http://hu.dbpedia.org/property/szerző","Daniel Castañeda, Vicente T. Mendoza"
"http://hu.dbpedia.org/resource/Teponaztli","http://hu.dbpedia.org/property/url","http://cdigital.dgb.uanl.mx/la/1020005536/1020005536.PDF"
"http://hu.dbpedia.org/resource/Teponaztli","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Teponaztli","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Vevetl"
"http://hu.dbpedia.org/resource/Teponaztli","http://dbpedia.org/ontology/abstract","A teponaztli (vagy teponaxtli) egy azték eredetű, fából készült idiofon hangszer, résdob."
"http://hu.dbpedia.org/resource/Teponaztli","http://dbpedia.org/ontology/classification","idiofon"
"http://hu.dbpedia.org/resource/Teponaztli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teponaztli?oldid=20611215&ns=0"
"http://hu.dbpedia.org/resource/Teponaztli","http://dbpedia.org/ontology/wikiPageLength",3234
"http://hu.dbpedia.org/resource/Teponaztli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teponaztli"
"http://hu.dbpedia.org/resource/Vevetl","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Teponaztli"
"http://hu.dbpedia.org/resource/Teponaxtli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teponaztli"
"http://hu.dbpedia.org/resource/Cuiringua","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teponaztli"
"http://hu.dbpedia.org/resource/Huiringua","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teponaztli"
"http://hu.dbpedia.org/resource/Tunkul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teponaztli"
"http://hu.wikipedia.org/wiki/Teponaztli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teponaztli"
