"subject","predicate","object"
"http://hu.dbpedia.org/resource/Higasi_Hongandzsi","http://www.w3.org/2000/01/rdf-schema#label","Higasi Hongandzsi"
"http://hu.dbpedia.org/resource/Higasi_Hongandzsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263w6_"
"http://hu.dbpedia.org/resource/Higasi_Hongandzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó"
"http://hu.dbpedia.org/resource/Higasi_Hongandzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Japánban"
"http://hu.dbpedia.org/resource/Higasi_Hongandzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszta_Föld_buddhizmus"
"http://hu.dbpedia.org/resource/Higasi_Hongandzsi","http://dbpedia.org/ontology/wikiPageID",754498
"http://hu.dbpedia.org/resource/Higasi_Hongandzsi","http://dbpedia.org/ontology/wikiPageRevisionID",22482950
"http://hu.dbpedia.org/resource/Higasi_Hongandzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Higasi_Hongandzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Higasi_Hongandzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Higasi_Hongandzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Higasi_Hongandzsi","http://hu.dbpedia.org/property/kép","Higashi Honganji Sanmon1.jpg"
"http://hu.dbpedia.org/resource/Higasi_Hongandzsi","http://hu.dbpedia.org/property/képaláírás","A Szanmon kapu"
"http://hu.dbpedia.org/resource/Higasi_Hongandzsi","http://dbpedia.org/ontology/abstract","A Higasi Hongandzsi (japánul: 東本願寺, Hepburn-átírással: Higashi Honganji) a dzsódo sin buddhista szekta ótani ágának főtemploma Kiotó főpályaudvarának közelében. Jelentése 'keleti' Hongandzsi, így különböztetik meg a tőle néhány száz méterre álló eredeti, 'nyugati' Hongandzsitól , ugyanis a 16. század végén az akkori főapát két fia összeveszett az utódláson, és Tokugava Iejaszu sógun engedélyezte az új templom, a Higasi megépítését, amivel a szekta maga is kettévált: ma a Higasinak öt és félmillió híve és több mint nyolcezer fióktemploma van szerte az országban. Mivel épületei számtalanszor leégtek, többségük Meidzsi-kori (1868–1912) rekonstrukció, s jóformán egyetlen nevezetessége az a hatalmas kötél, amit a nő hívek hajából fontak 1895-ben, amikor a nagycsarnok (kondó) újjáépítéséhez gerendákat kellett odavontatni (ez Kiotó máig legnagyobb faépülete és az ország egyik legnagyobb temploma: 63x57x38 méter)."
"http://hu.dbpedia.org/resource/Higasi_Hongandzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Higasi_Hongandzsi?oldid=22482950&ns=0"
"http://hu.dbpedia.org/resource/Higasi_Hongandzsi","http://dbpedia.org/ontology/wikiPageLength",2688
"http://hu.dbpedia.org/resource/Higasi_Hongandzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Higasi_Hongandzsi"
"http://hu.dbpedia.org/resource/Higashi_Honganji","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Higasi_Hongandzsi"
"http://hu.wikipedia.org/wiki/Higasi_Hongandzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Higasi_Hongandzsi"
