"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://www.w3.org/2000/01/rdf-schema#label","Dustin Diamond"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cape_Coral"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://dbpedia.org/ontology/wikiPageID",1754581
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://dbpedia.org/ontology/wikiPageRevisionID",23598982
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://hu.dbpedia.org/property/halálHelye","Cape Coral, Florida, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://dbpedia.org/ontology/abstract","Dustin Neil Diamond (San José, Kalifornia, 1977. január 7. – , Florida, 2021. február 1.) amerikai színész."
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dustin_Diamond?oldid=23598982&ns=0"
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://dbpedia.org/ontology/wikiPageLength",2865
"http://hu.dbpedia.org/resource/Dustin_Diamond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dustin_Diamond"
"http://hu.wikipedia.org/wiki/Dustin_Diamond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dustin_Diamond"
