"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://www.w3.org/2000/01/rdf-schema#label","Pericrocotus erythropygius"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8hbf"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_endemikus_madarai"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pericrocotus"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://dbpedia.org/ontology/wikiPageID",579307
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://dbpedia.org/ontology/wikiPageRevisionID",23155374
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pericrocotus-erythropygius%7Ctitle="
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-bellied-minivet-pericrocotus-erythropygius%7Ctitle="
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Pericrocotus%20erythropygius&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://hu.dbpedia.org/property/name","Pericrocotus erythropygius"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://hu.dbpedia.org/property/imageCaption","A tojó"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésfarúfélék"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://hu.dbpedia.org/property/binomial","Pericrocotus erythropygius"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://hu.dbpedia.org/property/genus","Pericrocotus"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://hu.dbpedia.org/property/species","P. erythropygius"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://dbpedia.org/ontology/abstract","A Pericrocotus erythropygius a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tüskésfarúfélék (Campephagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pericrocotus_erythropygius?oldid=23155374&ns=0"
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://dbpedia.org/ontology/wikiPageLength",2724
"http://hu.dbpedia.org/resource/Pericrocotus_erythropygius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pericrocotus_erythropygius"
"http://hu.wikipedia.org/wiki/Pericrocotus_erythropygius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pericrocotus_erythropygius"
