"subject","predicate","object"
"http://hu.dbpedia.org/resource/4282_Endate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4282_Endate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4282_Endate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4282_Endate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4282_Endate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4282_Endate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4282_Endate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4282_Endate","http://www.w3.org/2000/01/rdf-schema#label","4282 Endate"
"http://hu.dbpedia.org/resource/4282_Endate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1krk"
"http://hu.dbpedia.org/resource/4282_Endate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4282_Endate","http://dbpedia.org/ontology/wikiPageID",550398
"http://hu.dbpedia.org/resource/4282_Endate","http://dbpedia.org/ontology/wikiPageRevisionID",15406624
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/aphélium",409685886
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/excentricitás",0.145
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/felszállóCsomó",325.877
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4282_Endate","http://hu.dbpedia.org/property/félNagytengely",357949512
