"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://www.w3.org/2000/01/rdf-schema#label","Boncza-kastély"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://dbpedia.org/ontology/wikiPageID",1287065
"http://hu.dbpedia.org/resource/Boncza-kastély","http://dbpedia.org/ontology/wikiPageRevisionID",20948711
"http://hu.dbpedia.org/resource/Boncza-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzeuloctaviangoga.ro/"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cjcluj.ro/muzeul-octavian-goga-ciucea-prezentare/%7Caccd=2015-09-12"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/honlap","http://www.muzeuloctaviangoga.ro/"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/kép","Ciucea castle, Cluj County, Romania.jpg"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/red","Consiliului Judeţean Cluj"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/teljesNév","Octavian Goga Múzeum"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/tit","Muzeul ""Octavian Goga"" Ciucea"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/tulajdonos","Kolozs Megyei Tanács"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/url","http://www.cjcluj.ro/muzeul-octavian-goga-ciucea-prezentare/%7Caccd=2015-09-12"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/város","Csucsa"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/wikicommons","Ciucea castle"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/alapítás",1966
"http://hu.dbpedia.org/resource/Boncza-kastély","http://hu.dbpedia.org/property/látogatókSzáma",15000
"http://hu.dbpedia.org/resource/Boncza-kastély","http://dbpedia.org/ontology/abstract","A volt Boncza-kastély, utóbb Octavian Goga Múzeum műemléknek nyilvánított múzeum Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-a-A-07568 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Boncza-kastély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boncza-kastély?oldid=20948711&ns=0"
"http://hu.dbpedia.org/resource/Boncza-kastély","http://dbpedia.org/ontology/wikiPageLength",1996
"http://hu.dbpedia.org/resource/Boncza-kastély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boncza-kastély"
"http://hu.wikipedia.org/wiki/Boncza-kastély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boncza-kastély"
