"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://www.w3.org/2000/01/rdf-schema#label","Tripneustes depressus"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://dbpedia.org/ontology/wikiPageID",1442319
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://dbpedia.org/ontology/wikiPageRevisionID",21138993
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=513619"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/name","Tripneustes depressus"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/imageCaption","Két példány a Galápagos-szigeteknél"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/familia","Toxopneustidae"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/infraclassis","Carinacea"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/ordo","Camarodonta"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/subclassis","Euechinoidea"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/superordo","Echinacea"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/wikicommonscat","Tripneustes depressus"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/wikispecies","Tripneustes depressus"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/binomial","Tripneustes depressus"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/binomialAuthority","A. Agassiz, 1863"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/genus","Tripneustes"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/genusAuthority","L. Agassiz, 1841"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/infraordo","Echinidea"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/species","T. depressus"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/superfamilia","Odontophora"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://hu.dbpedia.org/property/synonyms","*Hipponoe depressa"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://dbpedia.org/ontology/abstract","A Tripneustes depressus a tengerisünök (Echinoidea) osztályának rendjébe, ezen belül a Toxopneustidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tripneustes_depressus?oldid=21138993&ns=0"
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/Tripneustes_depressus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tripneustes_depressus"
"http://hu.wikipedia.org/wiki/Tripneustes_depressus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tripneustes_depressus"
