"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rádió_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rádió_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rádió_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Rádió_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rádió_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rádió_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rádió_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rádió_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rádió_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rádió_88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Rádió_88","http://www.w3.org/2000/01/rdf-schema#label","Rádió 88"
"http://hu.dbpedia.org/resource/Rádió_88","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Rádió_88","http://dbpedia.org/ontology/wikiPageID",246942
"http://hu.dbpedia.org/resource/Rádió_88","http://dbpedia.org/ontology/wikiPageRevisionID",23763354
"http://hu.dbpedia.org/resource/Rádió_88","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio88.hu/"
