"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvtan)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://www.w3.org/2000/01/rdf-schema#label","Tárgy (nyelvészet)"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mondatrészek"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://dbpedia.org/ontology/wikiPageID",343865
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://dbpedia.org/ontology/wikiPageRevisionID",23342728
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro/"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/file/d/0B7TY-evjcgCUYTNiZGRiMjYtMmUwZi00ZGUzLTkxOGMtMjY1NmNiMGY3NmMx/edit%3Fpref=2&pli=1"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc12620867_132564457%3Fhash=28831048ac0b54ee0d&dl=74da4480941aa7f751"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170427004333/https:/www.politicalavenue.com/10862/Spanish%20Language%20Learning%20Pack/03.Reference%20Grammars/Modern%20Spanish%20Grammar%20A%20Practical%20Guide.pdf"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyelvor.c3.hu/period/1303/"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyelvor.c3.hu/period/1303/130305.pdf"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160329195910/http:/www.mohamedrabeea.com/books/book1_3891.pdf"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04800/04891/04891.pdf"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelenagolubovic.weebly.com/uploads/2/5/3/7/25373008/ivan_klajn_-_gramatika_srpskog_jezika.pdf"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr_icon"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mondattan"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://dbpedia.org/ontology/abstract","A hagyományos grammatikában a tárgy az a mondatrész, amely cselekvésfogalmat kifejező alaptag bővítményeként azt nevezi meg, akire vagy amire a cselekvés irányul, illetőleg ami a cselekvés eredményeképpen létrejön. Ezt az általános meghatározást különböző nyelvek grammatikái azzal pontosítják, ahogyan kifejezik a tárgyat alaktani, szórendi vagy szerkezeti módszerekkel. Az, hogy lehet-e tárgya vagy nem, az alaptag jelentésétől függ. Ebből a szempontból ez lehet tárgyas vagy tárgyatlan. A tárgyas alaptag jelentésétől függően, ahhoz, hogy a szószerkezet (szintagma) vagy a mondat helyes legyen, a tárgy lehet kötelező vonzat (pl. készít valamit), reprezentálható, ha bizonyos körülmények között elhagyható, de mindig bele van értve a mondatba [meggyógyít (valakit)], vagy fakultatív, ha beleérteni sem kell: A kislány (leckét) ír."
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tárgy_(nyelvészet)?oldid=23342728&ns=0"
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://dbpedia.org/ontology/wikiPageLength",21445
"http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tárgy_(nyelvészet)"
"http://hu.dbpedia.org/resource/Tárgy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)"
"http://hu.wikipedia.org/wiki/Tárgy_(nyelvészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tárgy_(nyelvészet)"
