"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://www.w3.org/2000/01/rdf-schema#label","Evlija Cselebi"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sx3"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_költők,_írók"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_iszlám_kultúra"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1611-ben_született_személyek"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://dbpedia.org/ontology/wikiPageID",24241
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://dbpedia.org/ontology/wikiPageRevisionID",23847605
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalia.lib.pte.hu/%3Fp=1886%7Ctitle=Evlia"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180627230702/http:/www.historia.hu/userfiles/files/2011-07/Fodor.pdf"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/evlija.html"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180810022816/http:/digitalia.lib.pte.hu/%3Fp=1886%7Carchivedate=2018-08-10"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://dbpedia.org/ontology/wikiPageExternalLink","http://kt.lib.pte.hu/cgi-bin/kt.cgi%3Fkonyvtar/kt04111902/"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://hu.dbpedia.org/property/név","Evlija Cselebi"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://hu.dbpedia.org/property/születésiDátum",1611
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://hu.dbpedia.org/property/nemzetiség","török"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://hu.dbpedia.org/property/halálDátuma",1684
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://hu.dbpedia.org/property/halálHelye","Kairó vagy Isztambul"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://hu.dbpedia.org/property/szakma","utazó"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://hu.dbpedia.org/property/munkái","Szejáhatnáme"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://dbpedia.org/ontology/abstract","Evlija Cselebi (oszmán-törökül: اوليا چلبي; török: Evliya Çelebi; Isztambul, 1611. február 25. – Kairó, 1684 vagy Isztambul, 1687) oszmán-török világutazó, történetíró, földrajzi író. Óriási műve kiemelt jelentőségű forrás többek között a magyarországi hódoltság tekintetében is."
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Török_nyelv"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evlija_Cselebi?oldid=23847605&ns=0"
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://dbpedia.org/ontology/wikiPageLength",3785
"http://hu.dbpedia.org/resource/Evlija_Cselebi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evlija_Cselebi"
"http://hu.dbpedia.org/resource/Evliya_Çelebi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Evlija_Cselebi"
"http://hu.dbpedia.org/resource/Jereván","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Evlija_Cselebi"
"http://hu.dbpedia.org/resource/Török_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Evlija_Cselebi"
"http://hu.wikipedia.org/wiki/Evlija_Cselebi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evlija_Cselebi"
"http://hu.dbpedia.org/resource/Evlia_Cselebi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Evlija_Cselebi"
"http://hu.dbpedia.org/resource/Evliya_Celebi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Evlija_Cselebi"
"http://hu.dbpedia.org/resource/Ewliya_Celebi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Evlija_Cselebi"
"http://hu.dbpedia.org/resource/Ewliya_Çelebi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Evlija_Cselebi"
