"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iván_Duque","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Juan_Manuel_Santos"
"http://hu.dbpedia.org/resource/Iván_Duque","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Juan_Manuel_Santos"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://www.w3.org/2000/01/rdf-schema#label","Juan Manuel Santos"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-békedíjasok"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_politikusok"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://dbpedia.org/ontology/wikiPageID",1419092
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",21766126
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://xmlns.com/foaf/0.1/name","Juan Manuel Santos"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2016._évi_Nobel-díj_kitüntetettjei"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj2001-2025"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Álvaro_Uribe_Vélez"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/házastárs","Silvia Amaya Londoño"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/házastárs","María Clemencia Rodríguez Múnera"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/kép","Juan Manuel Santos and Lula .jpg"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/képaláírás","Juan Manuel Santos"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/név","Juan Manuel Santos"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/sorszám",32
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Iván_Duque"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Nemzeti_Társadalmi_Egység_Pártja"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/nemzetiség","kolumbiai"
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/terminusKezdete",2010
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://hu.dbpedia.org/property/terminusVége",2018
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://dbpedia.org/ontology/abstract","Juan Manuel Santos Calderón (Bogotá, Kolumbia 1951. augusztus 10. –) kolumbiai politikus, Kolumbia 32. elnöke. 2016-ban a békekötésre irányuló törekvéseiért Nobel-békedíjat kapott."
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://dbpedia.org/ontology/number",32
"http://hu.dbpedia.org/resource/Juan_Manuel_Santos","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Nemzeti_Társadalmi_Egység_Pártja"
