"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://www.w3.org/2000/01/rdf-schema#label","Brad Rutter"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067g6g"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://dbpedia.org/ontology/wikiPageID",1155963
"http://hu.dbpedia.org/resource/Brad_Rutter","http://dbpedia.org/ontology/wikiPageRevisionID",21918887
"http://hu.dbpedia.org/resource/Brad_Rutter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2477137/"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://hu.dbpedia.org/property/név","Brad Rutter"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://dbpedia.org/ontology/abstract","Bradford Gates Rutter amerikai színész és televíziós vetélkedő-játékos. Arról vált híressé, hogy az Amerikában futó vetélkedőben a legnagyobb nyereményét szerezte meg a játék története során, továbbá a második legnagyobb nyereményt a vetélkedőkön résztvevők közül."
"http://hu.dbpedia.org/resource/Brad_Rutter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brad_Rutter?oldid=21918887&ns=0"
"http://hu.dbpedia.org/resource/Brad_Rutter","http://dbpedia.org/ontology/wikiPageLength",1887
"http://hu.dbpedia.org/resource/Brad_Rutter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brad_Rutter"
"http://hu.wikipedia.org/wiki/Brad_Rutter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brad_Rutter"
