"subject","predicate","object"
"http://hu.dbpedia.org/resource/S_vremena_na_vreme_(album)","http://www.w3.org/2000/01/rdf-schema#label","S vremena na vreme (album)"
"http://hu.dbpedia.org/resource/S_vremena_na_vreme_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/S_vremena_na_vreme_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:S_vremena_na_vreme-albumok"
"http://hu.dbpedia.org/resource/S_vremena_na_vreme_(album)","http://dbpedia.org/ontology/wikiPageID",1052169
"http://hu.dbpedia.org/resource/S_vremena_na_vreme_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22492894
"http://hu.dbpedia.org/resource/S_vremena_na_vreme_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/s_vremena_na_vreme/s_vremena_na_vreme/"
"http://hu.dbpedia.org/resource/S_vremena_na_vreme_(album)","http://dbpedia.org/ontology/abstract","A S vremena na vreme a S vremena na vreme együttes 1975-ben megjelent első nagylemeze, amelyet az RTV Ljubljana adott ki. Katalógusszáma: LP 1083. A kiadvány kinyitható borítós, belül a dalszövegeket is tartalmazza. Az 1999-es CD kiadáson bónuszdalok is hallhatók."
"http://hu.dbpedia.org/resource/S_vremena_na_vreme_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/S_vremena_na_vreme_(album)?oldid=22492894&ns=0"
"http://hu.dbpedia.org/resource/S_vremena_na_vreme_(album)","http://dbpedia.org/ontology/wikiPageLength",759
"http://hu.dbpedia.org/resource/S_vremena_na_vreme_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/S_vremena_na_vreme_(album)"
"http://hu.wikipedia.org/wiki/S_vremena_na_vreme_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/S_vremena_na_vreme_(album)"
