"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://www.w3.org/2000/01/rdf-schema#label","William Anderson Hatfield"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j16z"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikaiak"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://dbpedia.org/ontology/wikiPageID",990985
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://dbpedia.org/ontology/wikiPageRevisionID",23827489
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geni.com/people/Captain-William-Anderson-Devil-Anse-Hatfield/6000000006903464087"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://dbpedia.org/ontology/abstract","William Anderson Hatfield ismertebb nevén ""Démon Anse"" a Hatfield klán pátriárkája volt, a hírhedt Hatfield–McCoy-viszály alatt; amely azóta az amerikai folklór részévé vált. Démon Anse túlélte a több mint két évtizedig tartó, és legalább egy tucat ember életét követelő viszályt; és beleegyezett, hogy véget vessen annak 1891-ben."
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Anderson_Hatfield?oldid=23827489&ns=0"
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://dbpedia.org/ontology/wikiPageLength",6092
"http://hu.dbpedia.org/resource/William_Anderson_Hatfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Anderson_Hatfield"
"http://hu.wikipedia.org/wiki/William_Anderson_Hatfield","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Anderson_Hatfield"
