"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://www.w3.org/2000/01/rdf-schema#label","Tóth István (szobrász, 1861–1934)"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://dbpedia.org/ontology/deathDate",1861-12-12
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://dbpedia.org/ontology/wikiPageID",441507
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://dbpedia.org/ontology/wikiPageRevisionID",21785927
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyimuveszet.ro/kataszter/SZOBRASZ/nevek/tzn.htm"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://hu.dbpedia.org/property/név","Tóth István"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://hu.dbpedia.org/property/születésiDátum","--11-09"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://hu.dbpedia.org/property/halálDátuma","--12-12"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://hu.dbpedia.org/property/szakma","szobrász"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://dbpedia.org/ontology/abstract","Tóth István (Szombathely, 1861. november 9. – Budapest, 1934. december 12.) magyar szobrászművész."
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_István_(szobrász,_1861–1934)?oldid=21785927&ns=0"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://dbpedia.org/ontology/wikiPageLength",4073
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_István_(szobrász,_1861–1934)"
"http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)"
"http://hu.wikipedia.org/wiki/Tóth_István_(szobrász,_1861–1934)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_István_(szobrász,_1861–1934)"
