"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niue","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Ko_e_Iki_he_Lagi"
"http://hu.dbpedia.org/resource/Niue","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Ko_e_Iki_he_Lagi"
"http://hu.dbpedia.org/resource/Ko_e_Iki_he_Lagi","http://www.w3.org/2000/01/rdf-schema#label","Ko e Iki he Lagi"
"http://hu.dbpedia.org/resource/Ko_e_Iki_he_Lagi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071zkz"
"http://hu.dbpedia.org/resource/Ko_e_Iki_he_Lagi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Ko_e_Iki_he_Lagi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_kultúra"
"http://hu.dbpedia.org/resource/Ko_e_Iki_he_Lagi","http://dbpedia.org/ontology/wikiPageID",1164692
"http://hu.dbpedia.org/resource/Ko_e_Iki_he_Lagi","http://dbpedia.org/ontology/wikiPageRevisionID",21691671
"http://hu.dbpedia.org/resource/Ko_e_Iki_he_Lagi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150208220254/http:/vagahauniuetrust.com/wp-content/uploads/2014/09/Screen-shot-2014-08-19-at-9.39.26-AM.pdf"
"http://hu.dbpedia.org/resource/Ko_e_Iki_he_Lagi","http://dbpedia.org/ontology/abstract","A ""Ko e Iki he Lagi"" Niue sziget nemzeti himnusza, 1974 óta. Címe magyarra fordítva annyit jelent: ""Istenünk a mennyben""."
"http://hu.dbpedia.org/resource/Ko_e_Iki_he_Lagi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ko_e_Iki_he_Lagi?oldid=21691671&ns=0"
"http://hu.dbpedia.org/resource/Ko_e_Iki_he_Lagi","http://dbpedia.org/ontology/wikiPageLength",1022
"http://hu.dbpedia.org/resource/Ko_e_Iki_he_Lagi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ko_e_Iki_he_Lagi"
"http://hu.wikipedia.org/wiki/Ko_e_Iki_he_Lagi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ko_e_Iki_he_Lagi"
