"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://www.w3.org/2000/01/rdf-schema#label","Keresszegi Herman István"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1641-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://dbpedia.org/ontology/wikiPageID",784549
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://dbpedia.org/ontology/wikiPageRevisionID",20264242
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=1424"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://hu.dbpedia.org/property/név","Keresszegi Herman István"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://hu.dbpedia.org/property/születésiDátum","születési időpontja nem ismert"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körösszeg"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://hu.dbpedia.org/property/uralkodásKezdete","--11-25"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://hu.dbpedia.org/property/uralkodásVége",1641
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://hu.dbpedia.org/property/halálDátuma",1641
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Margitai_Láni_Péter"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szántai_Molnár_Mihály"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://dbpedia.org/ontology/abstract","Keresszegi Herman István (Körösszeg, ? – Debrecen, 1641. március 19.) református lelkész, a Tiszántúli református egyházkerület püspöke 1629-től haláláig."
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresszegi_Herman_István?oldid=20264242&ns=0"
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://dbpedia.org/ontology/wikiPageLength",4414
"http://hu.dbpedia.org/resource/Keresszegi_Herman_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresszegi_Herman_István"
"http://hu.dbpedia.org/resource/Margitai_Láni_Péter","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Keresszegi_Herman_István"
"http://hu.wikipedia.org/wiki/Keresszegi_Herman_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresszegi_Herman_István"
