"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_modern_ember_afrikai_eredete","http://www.w3.org/2000/01/rdf-schema#label","A modern ember afrikai eredete"
"http://hu.dbpedia.org/resource/A_modern_ember_afrikai_eredete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktjl"
"http://hu.dbpedia.org/resource/A_modern_ember_afrikai_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/A_modern_ember_afrikai_eredete","http://dbpedia.org/ontology/wikiPageID",853864
"http://hu.dbpedia.org/resource/A_modern_ember_afrikai_eredete","http://dbpedia.org/ontology/wikiPageRevisionID",23465298
"http://hu.dbpedia.org/resource/A_modern_ember_afrikai_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actionbioscience.org/evolution/johanson.html"
"http://hu.dbpedia.org/resource/A_modern_ember_afrikai_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asa3.org/ASA/education/origins/migration.htm"
"http://hu.dbpedia.org/resource/A_modern_ember_afrikai_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WrR9OShae2wC&pg=PT148%7Caccessdate=14"
"http://hu.dbpedia.org/resource/A_modern_ember_afrikai_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=TSaSPza9LMYC&pg=PA266"
"http://hu.dbpedia.org/resource/A_modern_ember_afrikai_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnas.org/content/104/15/6128.full"
"http://hu.dbpedia.org/resource/A_modern_ember_afrikai_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cell.com/AJHG/fulltext/S0002-9297%2811%2900164-9%23"
"http://hu.dbpedia.org/resource/A_modern_ember_afrikai_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bradshawfoundation.com/journey/"
"http://hu.dbpedia.org/resource/A_modern_ember_afrikai_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1126/science.1199113"
"http://hu.dbpedia.org/resource/A_modern_ember_afrikai_eredete","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=AAja8FTPF6QC&pg=PA64%7Caccessdate=14"
