"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Rock megye (Minnesota)"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota_megyéi"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",1337256
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",22255213
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Luverne"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.06
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://dbpedia.org/ontology/abstract","Rock megye az Amerikai Egyesült Államokban, azon belül Minnesota államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 9520 fő (2013. július 1.). +/-"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rock_megye_(Minnesota)?oldid=22255213&ns=0"
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://dbpedia.org/ontology/wikiPageLength",1370
"http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rock_megye_(Minnesota)"
"http://hu.wikipedia.org/wiki/Rock_megye_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rock_megye_(Minnesota)"
