"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oldalkormány","http://www.w3.org/2000/01/rdf-schema#label","Oldalkormány"
"http://hu.dbpedia.org/resource/Oldalkormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g3tw"
"http://hu.dbpedia.org/resource/Oldalkormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_szerkezeti_elemei"
"http://hu.dbpedia.org/resource/Oldalkormány","http://dbpedia.org/ontology/wikiPageID",169859
"http://hu.dbpedia.org/resource/Oldalkormány","http://dbpedia.org/ontology/wikiPageRevisionID",22867985
"http://hu.dbpedia.org/resource/Oldalkormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oldalkormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Oldalkormány","http://dbpedia.org/ontology/abstract","Az oldalkormány a repülőgép egyik kormányfelülete, segítségével végzik a függőleges tengely körüli (legyező irányú) elforgatását. A hossztengelytől minél távolabb, általában a függőleges vezérsíkok kilépőélén helyezik el, és kitérítésével (jobbra vagy balra) érik el a kívánt elmozdulást. Működtetésekor a legtöbb repülőgépen orsózó nyomaték is keletkezik, amit a csűrővel ellensúlyoznak. Oldalkormányt használnak hajókon, tengeralattjárókon és más, levegőben vagy vízen, vízben haladó járműveken is."
"http://hu.dbpedia.org/resource/Oldalkormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oldalkormány?oldid=22867985&ns=0"
"http://hu.dbpedia.org/resource/Oldalkormány","http://dbpedia.org/ontology/wikiPageLength",737
"http://hu.dbpedia.org/resource/Oldalkormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oldalkormány"
"http://hu.wikipedia.org/wiki/Oldalkormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oldalkormány"
