"subject","predicate","object"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Line Sigvardsen Jensen"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Farsø"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Spirit_labdarúgói"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Hjørring_női_labdarúgói"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://dbpedia.org/ontology/wikiPageID",1661173
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://dbpedia.org/ontology/wikiPageRevisionID",22416810
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.women.soccerway.com/players/line-jensen/98821/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2019%7Caccessdate=17"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/line-sigvardsen-jensen/profil/spieler_4271.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2019%7Caccessdate=17"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_dán_női_Eb-keret"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_dán_női_Eb-keret"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/cím","Dán női válogatott keretek"
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/kép",20170706
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Line_Sigvardsen_Jensen","http://hu.dbpedia.org/property/név","Line Sigvardsen Jensen"
