"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dominikai_Köztársaság_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők","http://dbpedia.org/ontology/wikiPageID",1411417
"http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők","http://dbpedia.org/ontology/wikiPageRevisionID",20558143
"http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Amerikai_haderők?oldid=20558143&ns=10"
"http://hu.dbpedia.org/resource/Argentína_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Bolívia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Brazília_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Chile_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Costa_Rica_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Guatemala_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Guyana_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Honduras_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Jamaica_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Kanada_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Kolumbia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Kuba_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Mexikó_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Nicaragua_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Paraguay_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Peru_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Salvador_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Suriname_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Trinidad_és_Tobago_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Uruguay_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
"http://hu.dbpedia.org/resource/Venezuela_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_haderők"
