"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penaeidae","http://www.w3.org/2000/01/rdf-schema#label","Penaeidae"
"http://hu.dbpedia.org/resource/Penaeidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tws0"
"http://hu.dbpedia.org/resource/Penaeidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Penaeidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákcsaládok"
"http://hu.dbpedia.org/resource/Penaeidae","http://dbpedia.org/ontology/wikiPageID",1162872
"http://hu.dbpedia.org/resource/Penaeidae","http://dbpedia.org/ontology/wikiPageRevisionID",20141827
"http://hu.dbpedia.org/resource/Penaeidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k98061z.r=rafinesque.langEN"
"http://hu.dbpedia.org/resource/Penaeidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=106727"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/name","Penaeidae"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/imageCaption","Penaeus monodon"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Felsőbbrendű_rákok"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/familia","Penaeidae"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/familiaAuthority","Rafinesque, 1815"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tízlábú_rákok"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Eumalacostraca"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Rákok"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/superordo","?Eucarida"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/wikicommonscat","Penaeidae"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/wikispecies","Penaeidae"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mászórákok"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Penaeoidea"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/superfamiliaAuthority","Rafinesque, 1815"
"http://hu.dbpedia.org/resource/Penaeidae","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Penaeidae","http://dbpedia.org/ontology/abstract","A Penaeidae a felsőbbrendű rákok (Malacostraca) osztályába és a tízlábú rákok (Decapoda) rendjébe tartozó család."
"http://hu.dbpedia.org/resource/Penaeidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penaeidae?oldid=20141827&ns=0"
"http://hu.dbpedia.org/resource/Penaeidae","http://dbpedia.org/ontology/wikiPageLength",3485
"http://hu.dbpedia.org/resource/Penaeidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penaeidae"
"http://hu.wikipedia.org/wiki/Penaeidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penaeidae"
