"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://www.w3.org/2000/01/rdf-schema#label","Szojuz 7K–OKSZ"
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrxfd"
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_7K–OKSZ"
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://dbpedia.org/ontology/wikiPageID",1031216
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://dbpedia.org/ontology/wikiPageRevisionID",15403934
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/soyokssa.htm"
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/soykspao.htm"
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/soyoksbo.htm"
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgép_infobox"
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://hu.dbpedia.org/property/hossz",7.95
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://hu.dbpedia.org/property/kép","Mir-20.jpg"
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://hu.dbpedia.org/property/képaláírás","A Szojuz 7K–OKSZ jellegrajza"
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://hu.dbpedia.org/property/név","Szojuz 7K–OKSZ"
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://hu.dbpedia.org/property/átmérő",2.72
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://hu.dbpedia.org/property/élettartam","önállóan 3 nap, űrállomáshoz kapcsolódva 60 nap"
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Szojuz_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://hu.dbpedia.org/property/össztömeg",6.79
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://hu.dbpedia.org/property/elsőRepülés",1971
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://hu.dbpedia.org/property/hasznosTérfogat",9
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://hu.dbpedia.org/property/rendeltetés","személyzet szállítása űrállomásokhoz"
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://hu.dbpedia.org/property/űrhajósok",3
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://hu.dbpedia.org/property/küldetésekSzáma",2
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://hu.dbpedia.org/property/utolsóRepülés",1971
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://dbpedia.org/ontology/abstract","A Szojuz 7K–OKSZ (oroszul: Союз 7К–ОКС) a szovjet Szojuz űrhajócsalád tagja. A Szojuz 7K–OK-n alapuló változat, amelyet az űrállomások kiszolgálására terveztek. Két példánya repült 1971-ben Szojuz–10 és Szojuz–11 jelzéssel. Átmeneti típus volt a 7K–OK és a 7K–T között."
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szojuz_7K–OKSZ?oldid=15403934&ns=0"
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://dbpedia.org/ontology/wikiPageLength",4246
"http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szojuz_7K–OKSZ"
"http://hu.dbpedia.org/resource/Szojuz_7K-OKSZ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ"
"http://hu.wikipedia.org/wiki/Szojuz_7K–OKSZ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szojuz_7K–OKSZ"
