"subject","predicate","object"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://www.w3.org/2000/01/rdf-schema#label","Major János (grafikus)"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herczeg_Klára-díjasok"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://dbpedia.org/ontology/wikiPageID",344187
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://dbpedia.org/ontology/wikiPageRevisionID",20641657
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20080616_major_janos.aspx"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/pd/display.asp%3Fchannel=MUBIRALAT0623&article=2006-0611-2209-56NDIE"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artportal.hu/lexikon/muveszek/major_janos"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://dbpedia.org/ontology/abstract","Major János (Budapest, 1934. május 8. – 2008. június 12.) magyar Munkácsy Mihály-díjas (1996) grafikusművész, érdemes művész."
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Major_János_(grafikus)?oldid=20641657&ns=0"
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://dbpedia.org/ontology/wikiPageLength",6219
"http://hu.dbpedia.org/resource/Major_János_(grafikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Major_János_(grafikus)"
"http://hu.wikipedia.org/wiki/Major_János_(grafikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Major_János_(grafikus)"
