"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2A_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/913-as_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/926-os_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/932-es_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/940-es_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/941-es_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/973-as_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_éjszakai_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécs_éjszakai_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Pécs éjszakai autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_éjszakai_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",855738
"http://hu.dbpedia.org/resource/Kategória:Pécs_éjszakai_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19078053
"http://hu.dbpedia.org/resource/Kategória:Pécs_éjszakai_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Pécs_éjszakai_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_éjszakai_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Éjszakai_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Pécs_éjszakai_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Pécs éjszakai autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pécs_éjszakai_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécs_éjszakai_autóbuszvonalai?oldid=19078053&ns=14"
