"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://www.w3.org/2000/01/rdf-schema#label","The Gatehouse"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j45qs8"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://dbpedia.org/ontology/wikiPageID",930180
"http://hu.dbpedia.org/resource/The_Gatehouse","http://dbpedia.org/ontology/wikiPageRevisionID",22058432
"http://hu.dbpedia.org/resource/The_Gatehouse","http://xmlns.com/foaf/0.1/name","The Gatehouse"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monnow_Street"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/kép","The Gatehouse Pub Monmouth.JPG"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/képaláírás","A The Gatehouse és a Monnow híd"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/név","The Gatehouse"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://hu.dbpedia.org/property/korábbiNevek","The Barley Mow"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://dbpedia.org/ontology/abstract","A The Gatehouse vagy The Gate House vendégfogadó a walesi Monmouthban, a Monnow híd szomszédságában. Mai nevét 1993-ban kapta, addig Barley Mow néven volt ismert. Az egyetlen folyóparti vendégfogadó a városban."
"http://hu.dbpedia.org/resource/The_Gatehouse","http://dbpedia.org/ontology/address","Monnow Street"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://dbpedia.org/ontology/address","Monmouth"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Gatehouse?oldid=22058432&ns=0"
"http://hu.dbpedia.org/resource/The_Gatehouse","http://dbpedia.org/ontology/wikiPageLength",2686
"http://hu.dbpedia.org/resource/The_Gatehouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Gatehouse"
"http://hu.wikipedia.org/wiki/The_Gatehouse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Gatehouse"
