"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canusa_Street","http://www.w3.org/2000/01/rdf-schema#label","Canusa Street"
"http://hu.dbpedia.org/resource/Canusa_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_közlekedése"
"http://hu.dbpedia.org/resource/Canusa_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Canusa_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Québec_tartomány"
"http://hu.dbpedia.org/resource/Canusa_Street","http://dbpedia.org/ontology/wikiPageID",1758754
"http://hu.dbpedia.org/resource/Canusa_Street","http://dbpedia.org/ontology/wikiPageRevisionID",23678083
"http://hu.dbpedia.org/resource/Canusa_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Canusa_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Canusa_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Canusa_Street","http://dbpedia.org/ontology/abstract","A Canusa Street (franciául: rue Canusa) az egyetlen olyan határszakasz az Amerikai Egyesült Államok és Kanada között, ahol a határvonal az út közepén húzódik. Az egykor önálló települést vágja ketté az utca, s ez által a határ: északi oldala a Québec tartománybeli Stansteadhez, míg a déli a vermontbeli (Orleans megye) tartozik."
"http://hu.dbpedia.org/resource/Canusa_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canusa_Street?oldid=23678083&ns=0"
"http://hu.dbpedia.org/resource/Canusa_Street","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/Canusa_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canusa_Street"
"http://hu.wikipedia.org/wiki/Canusa_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canusa_Street"
