"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://www.w3.org/2000/01/rdf-schema#label","Kuttamuva-sztélé"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_094q"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epigráfia"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamali_újhettita_királyság"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://dbpedia.org/ontology/wikiPageID",687760
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://dbpedia.org/ontology/wikiPageRevisionID",21005797
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807072554/http:/archaeology.about.com/b/2009/01/25/kuttamuwa-stele.htm"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeology.org/online/features/zincirli/"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2008/11/18/science/18soul.html%3F_r=4&8dpc"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100701033930/http:/news.uchicago.edu/news.php%3Fasset_id=1486"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kő_infobox"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://hu.dbpedia.org/property/forma","íves tetejű, nyeles"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://hu.dbpedia.org/property/méret",0.6
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Föníciai_nyelv"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://hu.dbpedia.org/property/név","Kuttamuva-sztélé"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://hu.dbpedia.org/property/típus","sírkő"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://hu.dbpedia.org/property/állapot","ép"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://hu.dbpedia.org/property/egyéb","kb. 400 kg tömegű"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://hu.dbpedia.org/property/anyag","http://hu.dbpedia.org/resource/Bazalt"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://hu.dbpedia.org/property/kora","i. e. 730-as évek"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://hu.dbpedia.org/property/felfedezés",2008
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://hu.dbpedia.org/property/található","Chicago University"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://hu.dbpedia.org/property/tartalma","Kuttamuva áldozati lakomája"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://hu.dbpedia.org/property/írás","betűírás"
"http://hu.dbpedia.org/resource/Kuttamuva-sztélé","http://hu.dbpedia.org/property/felfedezők","J. N. Wilford"
