"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_manga_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Abe_Kóbó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Abe_no_Nakamaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Akutagava_Rjúnoszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Sablon:Japán_irodalom","http://dbpedia.org/ontology/wikiPageID",645842
"http://hu.dbpedia.org/resource/Sablon:Japán_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23197476
"http://hu.dbpedia.org/resource/Sablon:Japán_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Japán_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Japán_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Japán_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Japán_irodalom?oldid=23197476&ns=10"
"http://hu.dbpedia.org/resource/Arivara_no_Narihira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Csikamacu_Monzaemon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
