"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akacuki","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Clementine_űrszonda","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Csandrajáan–1","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Galileo","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Hiten","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/JIMO","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Juno_űrszonda","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Kaguja","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Lunar_Atmosphere_and_Dust_Environment_Explorer","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Lunar_Prospector","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Lunar_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/MAVEN","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Mars_Climate_Orbiter","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Mars_Express","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Mars_Global_Surveyor","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Mars_Observer","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Mars_Odyssey","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Mars_Telecommunications_Orbiter","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Marsz–96","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Neptune_Orbiter","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Nozomi","http://hu.dbpedia.org/property/küldetésTípusa","http://hu.dbpedia.org/resource/Orbiter"
"http://hu.dbpedia.org/resource/Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Orbiter"
"http://hu.dbpedia.org/resource/Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9w3k"
"http://hu.dbpedia.org/resource/Orbiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek"
"http://hu.dbpedia.org/resource/Orbiter","http://dbpedia.org/ontology/wikiPageID",24941
"http://hu.dbpedia.org/resource/Orbiter","http://dbpedia.org/ontology/wikiPageRevisionID",21595964
