"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://www.w3.org/2000/01/rdf-schema#label","Fekete bodza"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsjv9"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodzák"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://dbpedia.org/ontology/wikiPageID",34949
"http://hu.dbpedia.org/resource/Fekete_bodza","http://dbpedia.org/ontology/wikiPageRevisionID",23369571
"http://hu.dbpedia.org/resource/Fekete_bodza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/novenytan/novenytan-51"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/author","Bollinger, Erben, Grau, Heubl"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/isbn",9637304126
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/name","Fekete bodza"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/page",266
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/publisher","Mérték Kiadó"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/title","Cserjék"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/wikicommons","Sambucus"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/imageCaption","Fekete bodza"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mácsonyavirágúak"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/wikispecies","Sambucus nigra"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/binomial","Sambucus nigra"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bodza_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/species","S. nigra"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://dbpedia.org/ontology/abstract","A fekete bodza, vagy festőbodza (Sambucus nigra) a bodza (Sambucus) nemzetség egyik, a Kárpát-medencében is elterjedt faja."
"http://hu.dbpedia.org/resource/Fekete_bodza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_bodza?oldid=23369571&ns=0"
"http://hu.dbpedia.org/resource/Fekete_bodza","http://dbpedia.org/ontology/wikiPageLength",8766
"http://hu.dbpedia.org/resource/Fekete_bodza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_bodza"
"http://hu.dbpedia.org/resource/Bodzaszörp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_bodza"
"http://hu.wikipedia.org/wiki/Fekete_bodza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_bodza"
