"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majlát","http://www.w3.org/2000/01/rdf-schema#label","Majlát"
"http://hu.dbpedia.org/resource/Majlát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Majlát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Majlát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Majlát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Majlát","http://dbpedia.org/ontology/wikiPageID",25183
"http://hu.dbpedia.org/resource/Majlát","http://dbpedia.org/ontology/wikiPageRevisionID",22860165
"http://hu.dbpedia.org/resource/Majlát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Majlát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Majlát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Majlát","http://dbpedia.org/ontology/abstract","A Majlát régi magyar személynév, jelentése előre látó, eredete ismeretlen."
"http://hu.dbpedia.org/resource/Majlát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Majlát?oldid=22860165&ns=0"
"http://hu.dbpedia.org/resource/Majlát","http://dbpedia.org/ontology/wikiPageLength",844
"http://hu.dbpedia.org/resource/Majlát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Majlát"
"http://hu.wikipedia.org/wiki/Majlát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Majlát"
