"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://www.w3.org/2000/01/rdf-schema#label","Örnsköldsvik község"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flz2"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://dbpedia.org/ontology/wikiPageID",508814
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://dbpedia.org/ontology/wikiPageRevisionID",22671613
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--rnskldsvik-dcbe.se/"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://xmlns.com/foaf/0.1/name","Örnsköldsvik község"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Västernorrland_megye"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://hu.dbpedia.org/property/kép","Örnsköldsvik Municipality in Västernorrland County.png"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://hu.dbpedia.org/property/név","Örnsköldsvik község"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://hu.dbpedia.org/property/székhely","Örnsköldsvik"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://hu.dbpedia.org/property/terület",6.421
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://hu.dbpedia.org/property/weboldal","www.örnsköldsvik.se/"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://hu.dbpedia.org/property/megye","Västernorrland megye"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://hu.dbpedia.org/property/címer","Örnsköldsvik vapen.svg"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://dbpedia.org/ontology/abstract","Örnsköldsvik község (svédül: Örnsköldsviks kommun) Svédország 290 községének egyike.A mai község 1971-ben jött létre."
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örnsköldsvik_község?oldid=22671613&ns=0"
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://dbpedia.org/ontology/wikiPageLength",2696
"http://hu.dbpedia.org/resource/Örnsköldsvik_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örnsköldsvik_község"
"http://hu.wikipedia.org/wiki/Örnsköldsvik_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örnsköldsvik_község"
