"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akindzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai"
"http://hu.dbpedia.org/resource/Aszab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai"
"http://hu.dbpedia.org/resource/Fárisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai"
"http://hu.dbpedia.org/resource/Gureba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai"
"http://hu.dbpedia.org/resource/Janicsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai"
"http://hu.dbpedia.org/resource/Müsztahfiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai"
"http://hu.dbpedia.org/resource/Redif_(hadtörténet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai"
"http://hu.dbpedia.org/resource/Reisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai"
"http://hu.dbpedia.org/resource/Szilidár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai"
"http://hu.dbpedia.org/resource/Szpáhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai"
"http://hu.dbpedia.org/resource/Tüfenkcsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai"
"http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai","http://www.w3.org/2000/01/rdf-schema#label","Az oszmán hadsereg katonatípusai"
"http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai","http://dbpedia.org/ontology/wikiPageID",246638
"http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai","http://dbpedia.org/ontology/wikiPageRevisionID",13642672
"http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonatípusok"
"http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fegyvernemek"
"http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oszmán_hadszervezet"
"http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai","http://www.w3.org/2004/02/skos/core#prefLabel","Az oszmán hadsereg katonatípusai"
"http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_oszmán_hadsereg_katonatípusai?oldid=13642672&ns=14"
