"subject","predicate","object"
"http://hu.dbpedia.org/resource/World_Community_Grid","http://www.w3.org/2000/01/rdf-schema#label","World Community Grid"
"http://hu.dbpedia.org/resource/World_Community_Grid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dnrw"
"http://hu.dbpedia.org/resource/World_Community_Grid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/World_Community_Grid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elosztott_számítás"
"http://hu.dbpedia.org/resource/World_Community_Grid","http://dbpedia.org/ontology/wikiPageID",171916
"http://hu.dbpedia.org/resource/World_Community_Grid","http://dbpedia.org/ontology/wikiPageRevisionID",23581543
"http://hu.dbpedia.org/resource/World_Community_Grid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070408063703/http:/www.kd-web.info/clanky.php"
"http://hu.dbpedia.org/resource/World_Community_Grid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcommunitygrid.org/stat/viewGlobal.do"
"http://hu.dbpedia.org/resource/World_Community_Grid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcommunitygrid.org/newsletter/video/viewVideo.do"
"http://hu.dbpedia.org/resource/World_Community_Grid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.systemsbiology.net/"
"http://hu.dbpedia.org/resource/World_Community_Grid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcommunitygrid.org/"
"http://hu.dbpedia.org/resource/World_Community_Grid","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/net/grid1122/"
"http://hu.dbpedia.org/resource/World_Community_Grid","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/Tudomany/20041126grid.aspx"
"http://hu.dbpedia.org/resource/World_Community_Grid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/World_Community_Grid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/World_Community_Grid","http://dbpedia.org/ontology/abstract","A World Community Grid (magyarul Közösségi Világháló) célja a világ legnagyobb nyilvános számítógéphálózatának létrehozása az emberiség javát szolgáló kutatási projektek elvégzéséhez. Az IBM finanszírozza és tartja fenn; jelenleg Windows, Linux és Mac OS X operációs rendszerek alól érhető el. A program az elosztott rendszereknek azt az előnyét használja ki, hogy az összekapcsolt gépek együttes számítási kapacitásával több millió dolláros szuperszámítógépek építését lehet megspórolni külön energia, pénz, idő vagy munka ráfordítása nélkül, pusztán az egyébként kárba vesző számítógépes teljesítmény jobb kihasználásával. 2009 márciusáig a World Community Grid több mint 434 000 tagja több mint 1 200 000 számítógépen telepített programmal eddigi közreműködése révén összesen közel 227 000 év gépidőt fordított eddig orvosi kutatásokra (ez egy-egy átlagos napon kb. 137 évnyi számítási munkát jelent)."
"http://hu.dbpedia.org/resource/World_Community_Grid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/World_Community_Grid?oldid=23581543&ns=0"
"http://hu.dbpedia.org/resource/World_Community_Grid","http://dbpedia.org/ontology/wikiPageLength",15428
"http://hu.dbpedia.org/resource/World_Community_Grid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/World_Community_Grid"
"http://hu.dbpedia.org/resource/Közösségi_Világháló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/World_Community_Grid"
"http://hu.dbpedia.org/resource/Közösségi_világháló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/World_Community_Grid"
"http://hu.dbpedia.org/resource/WCG","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/World_Community_Grid"
"http://hu.wikipedia.org/wiki/World_Community_Grid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/World_Community_Grid"
