"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Goi","http://www.w3.org/2000/01/rdf-schema#label","Ivan Goi"
"http://hu.dbpedia.org/resource/Ivan_Goi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0408s7k"
"http://hu.dbpedia.org/resource/Ivan_Goi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivan_Goi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cremonaiak"
"http://hu.dbpedia.org/resource/Ivan_Goi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_motorversenyzők"
"http://hu.dbpedia.org/resource/Ivan_Goi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Goi","http://dbpedia.org/ontology/wikiPageID",563170
"http://hu.dbpedia.org/resource/Ivan_Goi","http://dbpedia.org/ontology/wikiPageRevisionID",16501343
"http://hu.dbpedia.org/resource/Ivan_Goi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ivan_Goi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Goi","http://hu.dbpedia.org/property/kategória","MotoGp 125cc"
"http://hu.dbpedia.org/resource/Ivan_Goi","http://hu.dbpedia.org/property/név","Ivan Goi"
"http://hu.dbpedia.org/resource/Ivan_Goi","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Ivan_Goi","http://hu.dbpedia.org/property/dobogósHelyezések",2
"http://hu.dbpedia.org/resource/Ivan_Goi","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Ivan_Goi","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Ivan_Goi","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2002
"http://hu.dbpedia.org/resource/Ivan_Goi","http://hu.dbpedia.org/property/nagydíjakSzáma",75
"http://hu.dbpedia.org/resource/Ivan_Goi","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Ivan_Goi","http://hu.dbpedia.org/property/vbPontok",353
"http://hu.dbpedia.org/resource/Ivan_Goi","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Ivan_Goi","http://dbpedia.org/ontology/abstract","Ivan Goi (Cremona, 1980. február 29. –) korábbi olasz motorversenyző, legutóbb a Superbike világbajnokság tagja egy verseny erejéig. 1996-tól 2002-ig a MotoGP-ben versenyzett. Legsikeresebb szezonja debütáló éve, 1996 volt, ugyanis egyedül ebben az évben tudott futamgyőzelmet szerezni, az . A szezon végén tizedik helyen végzett. Teljes MotoGP-pályafutását a nyolcadliteres géposztályban töltötte. A hat év alatt összesen 75 versenyen indult, ezeken 353 pontot szerzett."
"http://hu.dbpedia.org/resource/Ivan_Goi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Goi?oldid=16501343&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Goi","http://dbpedia.org/ontology/wikiPageLength",1149
"http://hu.dbpedia.org/resource/Ivan_Goi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Goi"
"http://hu.wikipedia.org/wiki/Ivan_Goi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Goi"
