"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMAS_Vampire_(1917)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók"
"http://hu.dbpedia.org/resource/HMCS_Haida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók","http://www.w3.org/2000/01/rdf-schema#label","Második világháborús rombolók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók","http://dbpedia.org/ontology/wikiPageID",879204
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók","http://dbpedia.org/ontology/wikiPageRevisionID",20299476
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rombolók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók","http://www.w3.org/2004/02/skos/core#prefLabel","Második világháborús rombolók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Második_világháborús_rombolók?oldid=20299476&ns=14"
"http://hu.dbpedia.org/resource/Piauhy_(hadihajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók"
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók"
"http://hu.dbpedia.org/resource/Kategória:Japán_rombolók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók"
"http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolóosztályok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_rombolók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók"
"http://hu.dbpedia.org/resource/Kategória:Német_rombolók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók"
