"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozárvári_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Kozárvári Mátyás"
"http://hu.dbpedia.org/resource/Kozárvári_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók"
"http://hu.dbpedia.org/resource/Kozárvári_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Kozárvári_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Kozárvári_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kozárvári_Mátyás","http://dbpedia.org/ontology/wikiPageID",902626
"http://hu.dbpedia.org/resource/Kozárvári_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",22426078
"http://hu.dbpedia.org/resource/Kozárvári_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galamus.hu/index.php%3Foption=com_content&view=article&id=41444:sovargott-joev-a-mult-tuekreben&catid=68:cssandorklara&Itemid=105"
"http://hu.dbpedia.org/resource/Kozárvári_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kozárvári_Mátyás","http://dbpedia.org/ontology/abstract","Kozárvári (Gosárvári) Mátyás 16. századi magyar költő. A Dés melletti Kozárváron, Hunyad vármegyében volt harmincados (triesimator, vámszedő). Fő műve Az Regi Magyaroknac első be iövésekről valo Historia, Atillaual miképpen telepettenec le Scambriaban, Es melly nagy vérontassal férkesztenek be Pannoniaba című történeti munek volt. A szerző instrukciói szerint az Arpad vala fő az Capitanságba című nóta dallamára kellett énekelni. Kozárvári Báthory István híve volt, ezért művében őt „Attila Secundusnak”, második Attilának nevezte, hasonlóképpen, mint Mátyást az ő krónikásai. A versszakok kezdő betűiből összeolvasható akrosztichon latin szövege magyarul a következő: „Mathias Gosarvari, hunyadi harmincados készítette ezt a históriát, és a nagyságos ifj. somlyai Báthory Istvánnak ajánlja: Miként viselt hadat Attila ellenségeivel, hogyan hódoltatta meg királyok, urak, országok, városok sokaságát, mi módon tette lakóhelyévé Sicambriát, s hogyan lelte aztán hirtelen halálát.” A művet először Heltai Gáspárné műhelyében nyomtatták ki 1579-ben. Ebből a kiadásból három példány maradt fenn. Második kiadásban is megjelent 1592-ben Manlius János nyomdájában, de ebből eddig nem került elő egyetlen példány sem."
"http://hu.dbpedia.org/resource/Kozárvári_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozárvári_Mátyás?oldid=22426078&ns=0"
"http://hu.dbpedia.org/resource/Kozárvári_Mátyás","http://dbpedia.org/ontology/wikiPageLength",1984
"http://hu.dbpedia.org/resource/Kozárvári_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozárvári_Mátyás"
"http://hu.wikipedia.org/wiki/Kozárvári_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozárvári_Mátyás"
