"subject","predicate","object"
"http://hu.dbpedia.org/resource/Willys_MB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Willys_MB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Willys_MB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Willys_MB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Willys_MB","http://www.w3.org/2000/01/rdf-schema#label","Willys MB"
"http://hu.dbpedia.org/resource/Willys_MB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btg37"
"http://hu.dbpedia.org/resource/Willys_MB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autók"
"http://hu.dbpedia.org/resource/Willys_MB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gumikerekes_harci_járművek"
"http://hu.dbpedia.org/resource/Willys_MB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_harci_járművei"
"http://hu.dbpedia.org/resource/Willys_MB","http://dbpedia.org/ontology/wikiPageID",357293
"http://hu.dbpedia.org/resource/Willys_MB","http://dbpedia.org/ontology/wikiPageRevisionID",23673861
"http://hu.dbpedia.org/resource/Willys_MB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705105246/http:/www.42fordgpw.com/bantam.html"
"http://hu.dbpedia.org/resource/Willys_MB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011161942/http:/www.4wheeloffroad.com/thehistoryof/3383"
"http://hu.dbpedia.org/resource/Willys_MB","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080216114939/http:/ourworld.compuserve.com/homepages/jeep_man/bantam.htm"
"http://hu.dbpedia.org/resource/Willys_MB","http://xmlns.com/foaf/0.1/name","Willys MB"
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Willys"
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/hossz","3353.0"
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/kép","Willys MB in the Heeresgeschichtliches Museum Vienna 19-20 IMG 2147.jpg"
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/magasság","1829.0"
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/motor",2199
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/név","Willys MB"
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/szélesség","1575.0"
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/teljesítmény","45.0"
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/tömeg","1091.0"
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/év",1941
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/tengelytáv","2032.0"
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/váltó",3
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/végsebesség","100.0"
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/nyomaték","142 Nm"
"http://hu.dbpedia.org/resource/Willys_MB","http://hu.dbpedia.org/property/modellAdatok",1942
