"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://www.w3.org/2000/01/rdf-schema#label","Jeney István (evezős)"
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evezősök"
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://dbpedia.org/ontology/wikiPageID",1287985
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://dbpedia.org/ontology/wikiPageRevisionID",22752703
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216221217/http:/www.sports-reference.com/olympics/athletes/je/istvan-jeney-1.html%7Carchivedate=2012-12-16"
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130517133256/http:/kataca.hu/sport/ottusa/tortenelem.html%7Carchivedate=2013-05-17"
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/je/istvan-jeney-1.html%7Ctitle=Jeney"
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/cikk/a-budapesti-nagy-regatta-8491%7Ctitle=Jeney"
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kataca.hu/sport/ottusa/tortenelem.html%7Ctitle=Jeney"
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://dbpedia.org/ontology/abstract","Jeney István, Jeney István Lajos (Győr, 1887. február 27. – ?) magyar olimpikon, evezős, a Szent István Társulat cégvezetője."
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeney_István_(evezős)?oldid=22752703&ns=0"
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://dbpedia.org/ontology/wikiPageLength",2691
"http://hu.dbpedia.org/resource/Jeney_István_(evezős)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeney_István_(evezős)"
"http://hu.wikipedia.org/wiki/Jeney_István_(evezős)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeney_István_(evezős)"
