"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://www.w3.org/2000/01/rdf-schema#label","Atom Heart Mother (szvit)"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059s8w"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-dalok"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://dbpedia.org/ontology/wikiPageID",466489
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://dbpedia.org/ontology/wikiPageRevisionID",21629466
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Atom_Heart_Mother"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/albumonNévelő","az"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/cím","Atom Heart Mother"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/felvételek",1970
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/hossz","1424.0"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/megjelent",1970
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Norman_Smith"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/sorszám",1
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Nick_Mason"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Roger_Waters"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/David_Gilmour"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ron_Geesin"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Richard_Wright_(zenész)"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Szvit_(zenemű)"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/albumDalai","Atom Heart Mother"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/albumDalaiHáttérszín","lightsteelblue"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/jelenlegiDal","Atom Heart Mother"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://hu.dbpedia.org/property/következőDal","http://hu.dbpedia.org/resource/If_(Pink_Floyd-dal)"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://dbpedia.org/ontology/abstract","Az Atom Heart Mother a Pink Floyd azonos című albumának a címadó szvitje. Minden idők leghosszabb Pink Floyd-felvétele, amelyben az együttes mellett rézfúvósokat és vegyeskórust is hallhatunk.Akkoriban még újdonságnak hatott a komolyzenei elemek használata a könnyűzenében, de például a Deep Purple is ezzel foglalkozott ebben az időben. Egyik együttes sem tudott túl sok nagyzenekari koncertet tartani, lévén nehézkes a mozgatásuk.Az Atom Heart Mother hattételes mű."
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://dbpedia.org/ontology/runtime",1424.0
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://dbpedia.org/ontology/title","Atom Heart Mother"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Norman_Smith"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Pink_Floyd"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atom_Heart_Mother_(szvit)?oldid=21629466&ns=0"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://dbpedia.org/ontology/Work/runtime","23.733333333333334"
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://dbpedia.org/ontology/wikiPageLength",4027
"http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atom_Heart_Mother_(szvit)"
"http://hu.dbpedia.org/resource/If_(Pink_Floyd-dal)","http://hu.dbpedia.org/property/előzőDal","http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)"
"http://hu.wikipedia.org/wiki/Atom_Heart_Mother_(szvit)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atom_Heart_Mother_(szvit)"
