"subject","predicate","object"
"http://hu.dbpedia.org/resource/10095_Carlloewe","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/10095_Carlloewe","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/10114_Greifswald","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/10114_Greifswald","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/10116_Robertfranz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/9610_Vischer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/9610_Vischer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/9761_Krautter","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/9761_Krautter","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/9762_Hermannhesse","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/9861_Jahreiss","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/9861_Jahreiss","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/9863_Reichardt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/9863_Reichardt","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/L._D._Schmadel"
"http://hu.dbpedia.org/resource/9956_Castellaz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/L._D._Schmadel"
