"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baudolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Baudolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Baudolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Baudolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Baudolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Baudolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Baudolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Baudolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Baudolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baudolino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Baudolino","http://www.w3.org/2000/01/rdf-schema#label","Baudolino"
"http://hu.dbpedia.org/resource/Baudolino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k1xh"
"http://hu.dbpedia.org/resource/Baudolino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umberto_Eco-regények"
"http://hu.dbpedia.org/resource/Baudolino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_regényei"
"http://hu.dbpedia.org/resource/Baudolino","http://dbpedia.org/ontology/wikiPageID",585051
"http://hu.dbpedia.org/resource/Baudolino","http://dbpedia.org/ontology/wikiPageRevisionID",21542962
"http://hu.dbpedia.org/resource/Baudolino","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/ajanlok/cikk/2013-12-25+09%3A00%3A00/umberto-eco-baudolino"
"http://hu.dbpedia.org/resource/Baudolino","http://dbpedia.org/ontology/wikiPageExternalLink","http://olvasat.blogspot.hu/2012/07/hazudni-egy-eleten-at-baudolino-c.html"
"http://hu.dbpedia.org/resource/Baudolino","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/umberto-eco-baudolino"
"http://hu.dbpedia.org/resource/Baudolino","http://xmlns.com/foaf/0.1/name","Baudolino"
"http://hu.dbpedia.org/resource/Baudolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Baudolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Baudolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Baudolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Baudolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Baudolino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baudolino","http://hu.dbpedia.org/property/eredetiCím","Baudolino"
"http://hu.dbpedia.org/resource/Baudolino","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Barna_Imre"
"http://hu.dbpedia.org/resource/Baudolino","http://hu.dbpedia.org/property/kiadásDátuma",2000
"http://hu.dbpedia.org/resource/Baudolino","http://hu.dbpedia.org/property/magyarKiadásDátuma",2003
