"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://www.w3.org/2000/01/rdf-schema#label","Közösség a Társadalmi Igazságosságért Néppárt"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_pártszövetségek"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://dbpedia.org/ontology/wikiPageID",1083487
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://dbpedia.org/ontology/wikiPageRevisionID",21630905
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ktipart.hu"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://dbpedia.org/ontology/wikiPageExternalLink","http://ktipart.hu/"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/belpol/kamupartok-6-resz-kozosseg-a-tarsadalmi-igazsagossagert-neppart-89450"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://xmlns.com/foaf/0.1/name","Közösség a Társadalmi Igazságosságért Néppárt"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://hu.dbpedia.org/property/alapítva",""
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://hu.dbpedia.org/property/alapítva","--12-03"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://hu.dbpedia.org/property/alapítva",2013
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Szili_Katalin"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://hu.dbpedia.org/property/logóméret",150
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://hu.dbpedia.org/property/név","Közösség a Társadalmi Igazságosságért Néppárt"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://hu.dbpedia.org/property/szín","kék, zöld"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://hu.dbpedia.org/property/weboldal","http://www.ktipart.hu"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://hu.dbpedia.org/property/alelnök","Czöndör Gyula, Ludányi Horváth Attila, dr. Mandl Károly, Szabó Lajos"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://hu.dbpedia.org/property/ideológia","nincs"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","centrista"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://hu.dbpedia.org/property/székház",1051
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://hu.dbpedia.org/property/színHtml","#0000CC"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://hu.dbpedia.org/property/logóNincs","KTI LOGO 2.jpg"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://dbpedia.org/ontology/abstract","A Közösség a Társadalmi Igazságosságért Néppárt (KTI) a nemzeti és keresztény értékeket felvállaló, társadalomszemléletében szociálisan elkötelezett politikai erő."
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://dbpedia.org/ontology/colourName","kék, zöld"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://dbpedia.org/ontology/purpose","nincs"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Szili_Katalin"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://xmlns.com/foaf/0.1/homepage","http://www.ktipart.hu"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közösség_a_Társadalmi_Igazságosságért_Néppárt?oldid=21630905&ns=0"
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://dbpedia.org/ontology/wikiPageLength",5401
"http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közösség_a_Társadalmi_Igazságosságért_Néppárt"
"http://hu.dbpedia.org/resource/Szili_Katalin","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt"
"http://hu.dbpedia.org/resource/Szili_Katalin","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt"
"http://hu.dbpedia.org/resource/Közösség_a_társadalmi_igazságosságért","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt"
"http://hu.wikipedia.org/wiki/Közösség_a_Társadalmi_Igazságosságért_Néppárt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közösség_a_Társadalmi_Igazságosságért_Néppárt"
