"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galambóc_ostroma","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Galambóci_vár"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://www.w3.org/2000/01/rdf-schema#label","Galambóci vár"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_történelme"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://dbpedia.org/ontology/wikiPageID",1774084
"http://hu.dbpedia.org/resource/Galambóci_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23912721
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökül"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/kép","Голубачка тврђава са Дунава.jpg"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/képaláírás","A felújított galambóci vár"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/név","Galambóci vár"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/pozíciósTérkép","Szerbia"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/másNév","Голубачки град, Golubački Grad"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Galambóc"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Végvár"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/állapota","felújított"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://dbpedia.org/ontology/abstract","A galambóci vár (szerbül: Голубачки град / Golubački grad, bolgárul: Гълъбец, románul: Cetatea Golubăț, törökül: Güvercinlik Kalesi) középkori erődítmény a Duna déli oldalán, a szerbiai Galambóc városától 4 kilométerre keletre, amelynek feladata a Vaskapu-szoros bejáratának ellenőrzése volt. A vélhetően a középkori szerb állam által épített várat három részre osztják, amelyeket más-más időszakban hoztak létre. Tíz tornyának többsége négyzet alaprajzú, és amelyek közül több a lőfegyverek megjelenésével jelentős megerősítést kapott. Az erődítménynek viharos története volt. Építése előtt egy római település állt a helyén, a középkor folyamán számos csata helyszínévé vált, főleg az Oszmán Birodalom és a Magyar Királyság között, különösen a Luxemburgi Zsigmond vezette 1428-as ostrom vált híressé. Többször cserélt gazdát, törökök, bolgárok, magyarok, szerbek és osztrákok is birtokolták, a történelem során több mint 120 ostromot élt túl egészen 1867-ig, amikor a jelentőségét vesztett épületet átadták Mihály szerb fejedelemnek. A Vaskapu I vízerőmű felépítésekor az Al-Duna vízszintjének megemelése miatt alsóbb részeit elárasztotta a víz, végső megjelenését a 2014 és 2019 közötti teljes felújítás során nyerte el. A hadászati célokat nem szolgáló vár azóta a régió népszerű turisztikai látnivalója és a dunai hajókirándulások népszerű célpontja."
"http://hu.dbpedia.org/resource/Galambóci_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galambóci_vár?oldid=23912721&ns=0"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://dbpedia.org/ontology/wikiPageLength",16193
"http://hu.dbpedia.org/resource/Galambóci_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galambóci_vár"
"http://hu.dbpedia.org/resource/Galambóc_vára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galambóci_vár"
"http://hu.wikipedia.org/wiki/Galambóci_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galambóci_vár"
