"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krisztusban_Hívő_Nazarénusok_Gyülekezete","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Nazarénus"
"http://hu.dbpedia.org/resource/Nazarénus","http://www.w3.org/2000/01/rdf-schema#label","Nazarénus"
"http://hu.dbpedia.org/resource/Nazarénus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Nazarénus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_kifejezések,_fogalmak"
"http://hu.dbpedia.org/resource/Nazarénus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia"
"http://hu.dbpedia.org/resource/Nazarénus","http://dbpedia.org/ontology/wikiPageID",15554
"http://hu.dbpedia.org/resource/Nazarénus","http://dbpedia.org/ontology/wikiPageRevisionID",23673740
"http://hu.dbpedia.org/resource/Nazarénus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Nazarénus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nazarénus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nazarénus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nazarénus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nazarénus","http://dbpedia.org/ontology/abstract","A nazarénus görög és latin nyelvből fordított, több értelmű magyar kifejezés, melynek szótörténeti eredete és használata nincs pontosan tisztázva."
"http://hu.dbpedia.org/resource/Nazarénus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nazarénus?oldid=23673740&ns=0"
"http://hu.dbpedia.org/resource/Nazarénus","http://dbpedia.org/ontology/wikiPageLength",8797
"http://hu.dbpedia.org/resource/Nazarénus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nazarénus"
"http://hu.dbpedia.org/resource/Nazarénusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nazarénus"
"http://hu.wikipedia.org/wiki/Nazarénus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nazarénus"
