"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Öböl"
"http://hu.dbpedia.org/resource/Fűzfői-öböl","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Öböl"
"http://hu.dbpedia.org/resource/Gulyó-öböl","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Öböl"
"http://hu.dbpedia.org/resource/Öböl","http://www.w3.org/2000/01/rdf-schema#label","Öböl"
"http://hu.dbpedia.org/resource/Öböl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ggh49"
"http://hu.dbpedia.org/resource/Öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerpart"
"http://hu.dbpedia.org/resource/Öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öblök"
"http://hu.dbpedia.org/resource/Öböl","http://dbpedia.org/ontology/wikiPageID",72356
"http://hu.dbpedia.org/resource/Öböl","http://dbpedia.org/ontology/wikiPageRevisionID",22463707
"http://hu.dbpedia.org/resource/Öböl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014111401/http:/obol.lap.hu/"
"http://hu.dbpedia.org/resource/Öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öböl","http://hu.dbpedia.org/property/accessdate",2009-09-27
"http://hu.dbpedia.org/resource/Öböl","http://hu.dbpedia.org/property/chapter","Öböl"
"http://hu.dbpedia.org/resource/Öböl","http://dbpedia.org/ontology/abstract","Az öböl állóvizek, tengerek, tavak vagy nagyobb folyók partjainak része, mely rendszerint a környező magasabb part által széltől és hullámzástól többé-kevésbé védve van. Három oldalról szárazföld veszi körül és csak egy oldalról víz. Vize sekélyebb, mint a tengereké vagy tavaké, ezért hajók kikötésére, lehorgonyozására s egyúttal kikötők építésére alkalmas helyül szolgálhat. Mérete, formája, mélysége nagyon sokféle lehet, nem véletlen, hogy a hagyományos hajós nemzetek nyelvei több különböző szóval jelölik a különböző öböltípusokat. (Például az angolban: bay, gulf, sound, cove, bight, fjord.)"
"http://hu.dbpedia.org/resource/Öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öböl?oldid=22463707&ns=0"
"http://hu.dbpedia.org/resource/Öböl","http://dbpedia.org/ontology/wikiPageLength",2230
"http://hu.dbpedia.org/resource/Öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öböl"
"http://hu.dbpedia.org/resource/Tengeröböl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Öböl"
"http://hu.wikipedia.org/wiki/Öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öböl"
