"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://www.w3.org/2000/01/rdf-schema#label","Manor MRT05"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://dbpedia.org/ontology/wikiPageID",1407286
"http://hu.dbpedia.org/resource/Manor_MRT05","http://dbpedia.org/ontology/wikiPageRevisionID",23463632
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pirelli"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2016_autók"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOcon"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marussia_MR03"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Manor_Racing"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/kép","Wehrlein Bahrain 2016.jpg"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/képaláírás","Pascal Wehrlein a 2016-os bahreini nagydíjon"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/motor","Mercedes PU106C Hybrid Turbo V6"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/név","Manor MRT05"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/tömeg",702
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Manor_Racing"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/első",2016
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Pirelli"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/versenyek",21
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/utolsó",2016
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/váltó","Nyolcsebességes félautomata"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/üzemanyag","Petronas Primax"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/dobogó",0
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/elsőFelfüggesztés","Manor dupla keresztlengőkaros"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/győzelem",0
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/hátsóFelfüggesztés","Williams felfüggesztés"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/leggyorsabb",0
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/pilóták",94
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/pilóták",88
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/pilóták",31
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/pole",0
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/tervező(k)_","John McQuilliam"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/versenysorozat","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://hu.dbpedia.org/property/váz","Öntött kompozit és alumínium méhsejt"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://dbpedia.org/ontology/abstract","A Manor MRT05 egy Formula–1-es sportautó, amit a 2016-os világbajnokságra tervezett a Manor Racing csapat. Az egyik autót Rio Haryanto kapta, de a szezon második felére (belga nagydíjtól) Esteban Ocon vette át, míg a másik autót a szezon elejétől Pascal Wehrlein kapta. Ez volt a Manor csapat utolsó versenyautója, miután a 2016-os év végén tönkrementek, utolsóként bírva a 2010-ben debütált három csapat közül."
"http://hu.dbpedia.org/resource/Manor_MRT05","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manor_MRT05?oldid=23463632&ns=0"
"http://hu.dbpedia.org/resource/Manor_MRT05","http://dbpedia.org/ontology/wikiPageLength",7904
"http://hu.dbpedia.org/resource/Manor_MRT05","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manor_MRT05"
"http://hu.dbpedia.org/resource/Manor_Racing","http://hu.dbpedia.org/property/kasztni","http://hu.dbpedia.org/resource/Manor_MRT05"
"http://hu.dbpedia.org/resource/Sahara_Force_India","http://hu.dbpedia.org/property/kasztni","http://hu.dbpedia.org/resource/Manor_MRT05"
"http://hu.wikipedia.org/wiki/Manor_MRT05","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manor_MRT05"
