"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Ferenczi Zsuzsa"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",1623209
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",21258474
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/search%3Fq=ferenczi"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://nava.hu/id/2410714/"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teleelettel.hu/blog/132/a_zsuzsas_kartyanaptar_komoly_cserealap_volt%3Ffbclid=IwAR2Oprkw2r414-lRcs975soNB-HxwZCIDY44YoV3ryu6xg5l3oPT370oagI"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://hu.dbpedia.org/property/név","Ferenczi Zsuzsa"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://hu.dbpedia.org/property/születésiNév","Hüll Zsuzsa"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Reklámarc"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://dbpedia.org/ontology/abstract","Ferenczi Zsuzsa, született Hüll Zsuzsa (Budapest, 1962. augusztus 25.) a Fehérvár Áruház reklámarca, modell, gyógypedagógus, régiségkereskedő."
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferenczi_Zsuzsa?oldid=21258474&ns=0"
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://dbpedia.org/ontology/wikiPageLength",2288
"http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferenczi_Zsuzsa"
"http://hu.wikipedia.org/wiki/Ferenczi_Zsuzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferenczi_Zsuzsa"
