"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cziráky_Mózes","http://www.w3.org/2000/01/rdf-schema#label","Cziráky Mózes"
"http://hu.dbpedia.org/resource/Cziráky_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1570-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Cziráky_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cziráky_család"
"http://hu.dbpedia.org/resource/Cziráky_Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1627-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cziráky_Mózes","http://dbpedia.org/ontology/wikiPageID",853228
"http://hu.dbpedia.org/resource/Cziráky_Mózes","http://dbpedia.org/ontology/wikiPageRevisionID",15335199
"http://hu.dbpedia.org/resource/Cziráky_Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/csiraky1.html"
"http://hu.dbpedia.org/resource/Cziráky_Mózes","http://dbpedia.org/ontology/abstract","Cziráky és dénesfalvai báró Cziráky Mózes (1570 körül - Győr, 1627. szeptember 4.) neves törvénytudó, királyi személynök, a Cziráky család sarja."
"http://hu.dbpedia.org/resource/Cziráky_Mózes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cziráky_Mózes?oldid=15335199&ns=0"
"http://hu.dbpedia.org/resource/Cziráky_Mózes","http://dbpedia.org/ontology/wikiPageLength",1594
"http://hu.dbpedia.org/resource/Cziráky_Mózes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cziráky_Mózes"
"http://hu.wikipedia.org/wiki/Cziráky_Mózes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cziráky_Mózes"
