"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyosfejű_aratinga","http://www.w3.org/2000/01/rdf-schema#label","Aranyosfejű aratinga"
"http://hu.dbpedia.org/resource/Aranyosfejű_aratinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4yv9"
"http://hu.dbpedia.org/resource/Aranyosfejű_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aranyosfejű_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aratinga"
"http://hu.dbpedia.org/resource/Aranyosfejű_aratinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Aranyosfejű_aratinga","http://dbpedia.org/ontology/wikiPageID",287442
"http://hu.dbpedia.org/resource/Aranyosfejű_aratinga","http://dbpedia.org/ontology/wikiPageRevisionID",22886882
"http://hu.dbpedia.org/resource/Aranyosfejű_aratinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Aratinga+auricapilla"
"http://hu.dbpedia.org/resource/Aranyosfejű_aratinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081106133139/http:/www.parrotland.hu/internet/new/parrotland.nsf/ID/25ed6e3ab4166676c125709b006be01d!OpenDocument"
"http://hu.dbpedia.org/resource/Aranyosfejű_aratinga","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/golden-capped-parakeet-aratinga-auricapilla"
"http://hu.dbpedia.org/resource/Aranyosfejű_aratinga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Aratinga-auricapillus%7Ctitle="
"http://hu.dbpedia.org/resource/Aranyosfejű_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranyosfejű_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyosfejű_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aranyosfejű_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyosfejű_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aranyosfejű_aratinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
