"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_ibn_Abi_Tálib_mecset_(Mazár-e_Sarif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ali_ibn_Abi_Tálib_mecset_(Mazár-e_Sarif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ali_ibn_Abi_Tálib_mecset_(Mazár-e_Sarif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ali_ibn_Abi_Tálib_mecset_(Mazár-e_Sarif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ali_ibn_Abi_Tálib_mecset_(Mazár-e_Sarif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ali_ibn_Abi_Tálib_mecset_(Mazár-e_Sarif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ali_ibn_Abi_Tálib_mecset_(Mazár-e_Sarif)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ali_ibn_Abi_Tálib_mecset_(Mazár-e_Sarif)","http://www.w3.org/2000/01/rdf-schema#label","Ali ibn Abi Tálib mecset (Mazár-e Sarif)"
"http://hu.dbpedia.org/resource/Ali_ibn_Abi_Tálib_mecset_(Mazár-e_Sarif)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_épületek"
"http://hu.dbpedia.org/resource/Ali_ibn_Abi_Tálib_mecset_(Mazár-e_Sarif)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_építményei"
