"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sona_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Sona (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Sona_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzinév-egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Sona_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",280935
"http://hu.dbpedia.org/resource/Sona_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22090912
"http://hu.dbpedia.org/resource/Sona_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Sona_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sona_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sona_(egyértelműsítő_lap)?oldid=22090912&ns=0"
"http://hu.dbpedia.org/resource/Sona_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",592
"http://hu.dbpedia.org/resource/Sona_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sona_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sona_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Şona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sona_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Șona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sona_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Sona_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sona_(egyértelműsítő_lap)"
