"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Ajak megállóhely"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354885
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23177207
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=ajak"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Záhony–Tapolca-gyorsvonat"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cegléd–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Záhony-személyvonat"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Záhony-sebesvonat"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Záhony–Keszthely-expresszvonat"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Szolnok–Debrecen–Nyíregyháza–Záhony-vasútvonal"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://dbpedia.org/ontology/abstract","Ajak megállóhely egy Szabolcs-Szatmár-Bereg megyei vasúti megállóhely Ajak településen, a helyi önkormányzat üzemeltetésében. A település lakott területének északi szélén helyezkedik el, közúti elérését a 4145-ös útból kiágazó 38 325-ös számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajak_megállóhely?oldid=23177207&ns=0"
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Ajak_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajak_megállóhely"
"http://hu.wikipedia.org/wiki/Ajak_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajak_megállóhely"
