"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Félix_Ruiz"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Félix Ruiz"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Olite"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BEK-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Osasuna_labdarúgói"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://dbpedia.org/ontology/wikiPageID",1436130
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",18368636
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j7677.html%7Ctitle="
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.felix.ruiz-gabarri.32301.en.html%7Ctitle=F%C3%A9lix"
"http://hu.dbpedia.org/resource/Félix_Ruiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
