"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://www.w3.org/2000/01/rdf-schema#label","Anzola d’Ossola"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr7q7"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települései"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://dbpedia.org/ontology/wikiPageID",1244082
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://dbpedia.org/ontology/wikiPageRevisionID",16893328
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://xmlns.com/foaf/0.1/name","Anzola d’Ossola"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://hu.dbpedia.org/property/név","Anzola d’Ossola"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://dbpedia.org/ontology/abstract","Anzola d’Ossola település Olaszországban. Lakosainak száma 414 fő (2018. január 1.). +/- Anzola d’Ossola Ornavasso, Pieve Vergonte, Premosello-Chiovenda, Valstrona és Massiola községekkel határos."
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anzola_d’Ossola?oldid=16893328&ns=0"
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://dbpedia.org/ontology/wikiPageLength",1338
"http://hu.dbpedia.org/resource/Anzola_d’Ossola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anzola_d’Ossola"
"http://hu.dbpedia.org/resource/Anzola_d'Ossola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anzola_d’Ossola"
"http://hu.wikipedia.org/wiki/Anzola_d’Ossola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anzola_d’Ossola"
