"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Zsulavszky Zsigmond"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_uniós_katonák_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://dbpedia.org/ontology/wikiPageID",1146961
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",23117206
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=NYmkAwAAQBAJ&pg=PA59&lpg=PA59&dq=zsulavszky+emil&source=bl&ots=J06CNOT2EK&sig=imbXc5ajQ4e5-Mx98qg9WMBR3Ig&hl=hu&sa=X&ei=pm9oVKyjA6v7ygP70oCgBg&ved=0CCkQ6AEwAg%23v=onepage&q=zsulavszky%20emil&f=false"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924041801/http:/www.hhrf.org/uh/2002/uh13013t.htm"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00041/pdf/068-082.pdf"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://dbpedia.org/ontology/abstract","Zsulavszky Zsigmond Kajetán Tivadar (angolul: Sigismund Zsulavszky; Sigismund Zulavsky) (Abony, 1841. május 28. – , Louisiana, 1863. szeptember 16.) magyar származású amerikai katona, Kossuth Lajos unokaöccse. Az amerikai polgárháborúban az unionisták oldalán teljesített katonai szolgálatot közlegényként, majd alhadnagyként. Testvérei: Zsulavszky László, Zsulavszky Emil, Zsulavszky Kázmér."
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsulavszky_Zsigmond?oldid=23117206&ns=0"
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",3592
"http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsulavszky_Zsigmond"
"http://hu.dbpedia.org/resource/Zulavsky_Zsigmond","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond"
"http://hu.wikipedia.org/wiki/Zsulavszky_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsulavszky_Zsigmond"
