"subject","predicate","object"
"http://hu.dbpedia.org/resource/BearShare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/BearShare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/BearShare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/BearShare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BearShare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/BearShare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/BearShare","http://www.w3.org/2000/01/rdf-schema#label","BearShare"
"http://hu.dbpedia.org/resource/BearShare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0153k"
"http://hu.dbpedia.org/resource/BearShare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/BearShare","http://dbpedia.org/ontology/wikiPageID",6019
"http://hu.dbpedia.org/resource/BearShare","http://dbpedia.org/ontology/wikiPageRevisionID",22109451
"http://hu.dbpedia.org/resource/BearShare","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040428204616/http:/www.bearshare.com/"
"http://hu.dbpedia.org/resource/BearShare","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bearshare.com"
"http://hu.dbpedia.org/resource/BearShare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/BearShare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BearShare","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/BearShare","http://hu.dbpedia.org/property/fejlesztő","Free Peers, Inc."
"http://hu.dbpedia.org/resource/BearShare","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Peer-to-peer"
"http://hu.dbpedia.org/resource/BearShare","http://hu.dbpedia.org/property/licenc","zárt"
"http://hu.dbpedia.org/resource/BearShare","http://hu.dbpedia.org/property/név","BearShare"
"http://hu.dbpedia.org/resource/BearShare","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/BearShare","http://hu.dbpedia.org/property/weboldal","http://www.bearshare.com"
"http://hu.dbpedia.org/resource/BearShare","http://dbpedia.org/ontology/abstract","A BearShare egy népszerű zárt forráskódú Gnutella kliens, szoftvercsomag a Free Peers, Inc.-től. A szoftver lehetőséget biztosít a felhasználói számára, hogy a Gnutella protokoll használatával közvetlenül megosszák egymással állományaikat. A programcsomag Microsoft Windows alatt fut és számos verziója jött/jön ki, beleértve egy hirdetésekkel támogatott verziót is, valamint egy fizetős „professional” verziót, mely nem tartalmaz hirdetéseket. Amikor Gnutella kliensekről és a Gnutella Developers Forumban (GDF) való részvételről van szó, úgy tűnik, hogy a BearShare a LimeWire-ral együtt egyike a legnépszerűbbeknek. Ez a széles körű implementációnak, a GDF ajánlatainak és a stabil hálózatnak köszönhető. Nem tudta elérni ugyanazt a hírnevet, mint az eDonkey hálózat, mivel hiányzik belőle a (PFS), azaz részfájlmegosztás támogatottsága. A jelenlegi béta verzió (4.6) azonban tartalmazza a PFS-támogatást, és a kijövő végleges verzió tartalmazni fogja ezt a hálózati implementációt. A Shareaza fejlesztője, kivívta a FreePeers nemtetszését azzal, hogy -nek nevezte el a hálózatot anélkül, hogy egyeztetett volna a GDF-fel. , a BearShare fő fejlesztője fenyegetőzött, hogy betiltja a Shareaza kapcsolódását emiatt."
"http://hu.dbpedia.org/resource/BearShare","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BearShare?oldid=22109451&ns=0"
"http://hu.dbpedia.org/resource/BearShare","http://dbpedia.org/ontology/wikiPageLength",1926
"http://hu.dbpedia.org/resource/BearShare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BearShare"
"http://hu.wikipedia.org/wiki/BearShare","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BearShare"
